Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

27.09.2022 02:00;15;14;4;2
27.09.2022 03:00;22;22;2;2
27.09.2022 04:00;25;24;5;2
27.09.2022 05:00;29;27;19;12
27.09.2022 06:00;50;49;55;44
27.09.2022 07:00;56;59;89;82
27.09.2022 08:00;47;52;72;74
27.09.2022 09:00;43;47;49;50
27.09.2022 10:00;42;49;38;41
27.09.2022 11:00;40;45;41;45
27.09.2022 12:00;36;39;33;37
27.09.2022 13:00;31;34;33;35
27.09.2022 14:00;33;36;33;37
27.09.2022 15:00;32;36;31;33
27.09.2022 16:00;32;33;32;30
27.09.2022 17:00;33;35;32;33
27.09.2022 18:00;31;31;33;28
27.09.2022 19:00;34;36;29;27
27.09.2022 20:00;32;34;25;23
27.09.2022 21:00;25;26;15;13
27.09.2022 22:00;24;28;14;17
27.09.2022 23:00;24;25;14;13
28.09.2022 00:00;22;22;9;8
28.09.2022 01:00;14;13;6;4
28.09.2022 02:00;14;13;4;2
