Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.04.2024 08:00;48;8;2;0.10
21.04.2024 09:00;62;10;13;0.10
21.04.2024 10:00;76;9;17;0.10
21.04.2024 11:00;81;9;15;0.10
21.04.2024 12:00;85;2;2;0.10
21.04.2024 13:00;87;5;2;0.10
21.04.2024 14:00;87;5;2;0.10
21.04.2024 15:00;87;6;2;0.10
21.04.2024 16:00;88;5;2;0.10
21.04.2024 17:00;84;6;2;0.10
21.04.2024 18:00;85;6;2;0.10
21.04.2024 19:00;83;7;2;0.10
21.04.2024 20:00;79;9;2;0.10
21.04.2024 21:00;77;10;2;0.10
21.04.2024 22:00;80;10;2;0.10
21.04.2024 23:00;75;14;2;0.10
22.04.2024 00:00;70;12;2;0.10
22.04.2024 01:00;62;13;2;0.10
22.04.2024 02:00;57;11;2;0.10
22.04.2024 03:00;55;12;2;0.10
22.04.2024 04:00;42;18;2;0.10
22.04.2024 05:00;45;17;2;0.10
22.04.2024 06:00;50;25;2;0.10
22.04.2024 07:00;45;35;2;0.10
22.04.2024 08:00;47;41;9;0.10
