Station;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

02.05.2024 15:00;19;4
02.05.2024 16:00;18;2
02.05.2024 17:00;15;2
02.05.2024 18:00;17;2
02.05.2024 19:00;15;2
02.05.2024 20:00;18;2
02.05.2024 21:00;20;2
02.05.2024 22:00;16;2
02.05.2024 23:00;15;2
03.05.2024 00:00;14;2
03.05.2024 01:00;10;2
03.05.2024 02:00;9;2
03.05.2024 03:00;10;2
03.05.2024 04:00;9;2
03.05.2024 05:00;12;2
03.05.2024 06:00;19;4
03.05.2024 07:00;26;6
03.05.2024 08:00;28;9
03.05.2024 09:00;29;11
03.05.2024 10:00;27;9
03.05.2024 11:00;28;10
03.05.2024 12:00;30;9
03.05.2024 13:00;46;18
03.05.2024 14:00;53;25
03.05.2024 15:00;42;20
