Station;Billbrook;Billbrook;Billbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

06.08.2020 01:00;3;29;2
06.08.2020 02:00;3;21;2
06.08.2020 03:00;3;21;2
06.08.2020 04:00;3;18;2
06.08.2020 05:00;3;22;2
06.08.2020 06:00;3;43;2
06.08.2020 07:00;3;59;9
06.08.2020 08:00;3;38;9
06.08.2020 09:00;3;28;5
06.08.2020 10:00;3;20;2
06.08.2020 11:00;3;17;2
06.08.2020 12:00;3;11;2
06.08.2020 13:00;3;6;2
06.08.2020 14:00;3;33;46
06.08.2020 15:00;3;9;2
06.08.2020 16:00;3;4;2
06.08.2020 17:00;3;2;2
06.08.2020 18:00;3;2;2
06.08.2020 19:00;3;2;2
06.08.2020 20:00;3;9;2
06.08.2020 21:00;3;20;2
06.08.2020 22:00;3;25;2
06.08.2020 23:00;3;25;2
07.08.2020 00:00;3;20;2
