Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 03:00;40;7;2
26.04.2024 04:00;40;9;2
26.04.2024 05:00;40;10;2
26.04.2024 06:00;45;9;2
26.04.2024 07:00;46;10;2
26.04.2024 08:00;46;14;2
26.04.2024 09:00;46;16;2
26.04.2024 10:00;51;13;2
26.04.2024 11:00;55;12;2
26.04.2024 12:00;56;14;2
26.04.2024 13:00;61;12;2
26.04.2024 14:00;64;11;2
26.04.2024 15:00;65;10;2
26.04.2024 16:00;77;7;2
26.04.2024 17:00;79;7;2
26.04.2024 18:00;75;7;2
26.04.2024 19:00;78;7;2
26.04.2024 20:00;73;9;2
26.04.2024 21:00;51;9;2
26.04.2024 22:00;28;15;2
26.04.2024 23:00;12;22;2
27.04.2024 00:00;10;24;2
27.04.2024 01:00;12;25;2
27.04.2024 02:00;11;18;2
27.04.2024 03:00;9;14;2
