Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

16.02.2019 01:00;65;63;11;10
16.02.2019 02:00;62;61;9;8
16.02.2019 03:00;53;52;5;4
16.02.2019 04:00;56;55;10;9
16.02.2019 05:00;62;61;22;22
16.02.2019 06:00;66;63;62;56
16.02.2019 07:00;76;70;85;76
16.02.2019 08:00;66;64;27;25
16.02.2019 09:00;52;49;22;18
16.02.2019 10:00;44;43;17;15
16.02.2019 11:00;39;38;17;14
16.02.2019 12:00;39;38;17;16
16.02.2019 13:00;38;35;15;12
16.02.2019 14:00;40;40;14;13
16.02.2019 15:00;41;41;11;11
16.02.2019 16:00;46;47;11;11
16.02.2019 17:00;57;57;13;13
16.02.2019 18:00;65;66;13;15
16.02.2019 19:00;66;65;21;18
16.02.2019 20:00;66;64;21;19
16.02.2019 21:00;62;60;16;15
16.02.2019 22:00;60;60;13;13
16.02.2019 23:00;57;57;12;12
17.02.2019 00:00;56;56;13;12
