Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.09.2020 11:00;65;60;71;57;0.30
25.09.2020 12:00;64;59;83;66;0.34
25.09.2020 13:00;67;63;85;75;0.44
25.09.2020 14:00;76;65;128;88;0.52
25.09.2020 15:00;90;72;151;103;0.55
25.09.2020 16:00;86;77;139;102;0.46
25.09.2020 17:00;77;66;103;72;0.49
25.09.2020 18:00;72;67;74;61;0.48
25.09.2020 19:00;76;69;77;61;0.42
25.09.2020 20:00;79;75;73;62;0.49
25.09.2020 21:00;72;71;54;47;0.42
25.09.2020 22:00;78;77;55;51;0.39
25.09.2020 23:00;69;67;52;41;0.55
26.09.2020 00:00;61;60;43;36;0.48
26.09.2020 01:00;52;53;31;29;0.50
26.09.2020 02:00;50;50;31;28;0.43
26.09.2020 03:00;48;49;20;18;0.37
26.09.2020 04:00;45;45;17;16;0.35
26.09.2020 05:00;44;44;23;22;0.36
26.09.2020 06:00;44;43;40;32;0.37
26.09.2020 07:00;48;45;71;61;0.41
26.09.2020 08:00;44;40;68;52;0.53
26.09.2020 09:00;42;40;62;50;0.46
26.09.2020 10:00;54;51;88;71;0.59
26.09.2020 11:00;56;51;67;51;0.53
