Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

10.08.2022 15:00;3;18;10
10.08.2022 16:00;3;14;2
10.08.2022 17:00;3;17;5
10.08.2022 18:00;3;17;8
10.08.2022 19:00;3;12;2
10.08.2022 20:00;3;18;4
10.08.2022 21:00;3;22;2
10.08.2022 22:00;3;17;2
10.08.2022 23:00;3;13;2
11.08.2022 00:00;3;21;2
11.08.2022 01:00;3;15;2
11.08.2022 02:00;3;22;2
11.08.2022 03:00;3;33;2
11.08.2022 04:00;3;38;2
11.08.2022 05:00;3;30;2
11.08.2022 06:00;3;47;13
11.08.2022 07:00;3;56;38
11.08.2022 08:00;3;73;85
11.08.2022 09:00;8;68;82
11.08.2022 10:00;13;50;38
11.08.2022 11:00;15;63;32
11.08.2022 12:00;3;37;20
11.08.2022 13:00;3;25;12
11.08.2022 14:00;3;18;6
11.08.2022 15:00;3;26;13
