Station;Max-Brauer-Allee I;Max-Brauer-Allee I;Max-Brauer-Allee I;Max-Brauer-Allee I;Max-Brauer-Allee I;Max-Brauer-Allee I;Max-Brauer-Allee I;Max-Brauer-Allee I;Max-Brauer-Allee I
Messkomponente;Feinstaub (PM10);Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Ruß
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Aug 1997;;23;79;124;2.70;;;;7.2
Sep 1997;;17;62;132;2.25;12.2;31.4;16.2;5.6
Okt 1997;;17;60;154;2.53;;;;
Nov 1997;;25;56;178;2.96;16.2;37.5;18.9;7.2
Dez 1997;;21;53;148;2.54;;;;8.1
Jan 1998;;19;57;136;2.44;;;;6.4
Feb 1998;;16;52;84;1.80;;;;4.5
Mär 1998;;17;63;114;2.08;10.7;26.6;12.4;4.6
Apr 1998;;18;71;144;2.48;13.7;33.7;16.5;6.0
Mai 1998;;16;74;119;2.18;;;;6.4
Jun 1998;;16;62;105;;;;;7.2
Jul 1998;;;;;;;;;8.7
Aug 1998;;;;;;;;;6.5
Sep 1998;;20;60;156;2.53;;;;7.8
Okt 1998;;12;46;107;1.87;;;;5.1
Nov 1998;;21;57;192;2.87;;;;10.5
Dez 1998;;22;53;133;2.26;;;;8.3
Jan 1999;;17;50;114;2.01;;;;7.9
Feb 1999;;10;51;95;1.81;9.2;22.4;10.9;6.1
Mär 1999;;18;63;127;2.12;;;;7.3
Apr 1999;;13;64;104;1.83;;;;5.7
Mai 1999;;13;65;103;1.77;;;;8.6
Jun 1999;;15;60;93;1.65;;;;6.5
Jul 1999;;10;57;83;1.45;7.9;20.8;;6.2
Aug 1999;;10;54;83;1.33;;;;6.8
Sep 1999;;18;62;99;1.65;10.3;24.5;13.3;8.1
Okt 1999;;11;42;102;1.46;;;;6.9
Nov 1999;;13;46;139;;8.5;21.8;;7.8
Dez 1999;;11;44;83;1.35;;;;4.9
Jan 2000;;13;45;93;1.45;5.3;;;5.7
Feb 2000;;11;46;77;1.34;4.9;;7.0;5.0
Mär 2000;;7;49;87;1.43;4.8;;;5.1
Apr 2000;;15;64;110;1.64;5.8;21.6;9.4;7.6
Mai 2000;;14;69;92;1.39;5.2;;;7.8
Jun 2000;;;;;;;;;
Jul 2000;;;;;;;;;
Aug 2000;;8;;;1.08;;;;4.4
Sep 2000;;10;42;45;0.79;;;;7.0
Okt 2000;;16;45;56;0.80;;;;4.7
Nov 2000;;;;;;;;;5.0
Dez 2000;;;;;;;;;5.2
Jan 2001;;;;;;;;;
Feb 2001;30;11;51;103;1.26;;;;4.6
Mär 2001;35;10;59;95;1.29;;;;5.4
Apr 2001;31;10;47;72;1.10;4.3;13.7;;5.0
Mai 2001;36;8;58;69;0.92;;;;5.8
Jun 2001;28;;;;;;;;5.6
Jul 2001;33;9;53;69;0.94;;;;6.7
Aug 2001;37;8;53;71;0.94;3.2;12.0;7.0;7.7
Sep 2001;24;;;;;;;;6.7
Okt 2001;39;;;;;;;;8.0
Nov 2001;27;7;52;101;1.16;4.0;13.5;;6.7
Dez 2001;26;8;45;95;1.19;4.3;12.5;7.0;6.4
Jan 2002;30;14;48;76;1.02;3.7;;;5.9
