Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

17.09.2021 21:00;40;9;2
17.09.2021 22:00;39;8;2
17.09.2021 23:00;36;9;2
18.09.2021 00:00;33;8;2
18.09.2021 01:00;30;8;2
18.09.2021 02:00;29;7;2
18.09.2021 03:00;26;6;2
18.09.2021 04:00;24;6;2
18.09.2021 05:00;17;7;2
18.09.2021 06:00;14;7;2
18.09.2021 07:00;10;7;2
18.09.2021 08:00;9;8;2
18.09.2021 09:00;14;7;2
18.09.2021 10:00;22;5;2
18.09.2021 11:00;34;2;2
18.09.2021 12:00;36;2;2
18.09.2021 13:00;43;2;2
18.09.2021 14:00;41;5;2
18.09.2021 15:00;51;2;2
18.09.2021 16:00;62;2;2
18.09.2021 17:00;62;2;2
18.09.2021 18:00;59;2;2
18.09.2021 19:00;54;6;2
18.09.2021 20:00;61;2;2
18.09.2021 21:00;61;2;2
