Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.09.2020 01:00;2;21;2
23.09.2020 02:00;1;22;10
23.09.2020 03:00;1;17;8
23.09.2020 04:00;1;19;5
23.09.2020 05:00;1;22;13
23.09.2020 06:00;1;23;11
23.09.2020 07:00;1;19;11
23.09.2020 08:00;1;17;23
23.09.2020 09:00;1;24;35
23.09.2020 10:00;9;64;48
23.09.2020 11:00;21;85;35
23.09.2020 12:00;38;74;19
23.09.2020 13:00;85;44;2
23.09.2020 14:00;124;24;2
23.09.2020 15:00;134;20;2
23.09.2020 16:00;130;12;2
23.09.2020 17:00;128;11;2
23.09.2020 18:00;128;13;2
23.09.2020 19:00;102;23;2
23.09.2020 20:00;69;31;2
23.09.2020 21:00;53;34;2
23.09.2020 22:00;47;30;2
23.09.2020 23:00;36;37;2
24.09.2020 00:00;65;19;2
