Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Windgeschwindigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;m/s;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.04.2019 01:00;12.0;53.4;1.9;0.0;1
20.04.2019 02:00;11.1;53.1;1.7;0.0;1
20.04.2019 03:00;10.0;55.1;2.1;0.0;1
20.04.2019 04:00;8.9;58.7;1.8;0.0;1
20.04.2019 05:00;8.0;62.1;1.7;0.0;1
20.04.2019 06:00;7.0;66.1;1.8;0.0;1
20.04.2019 07:00;6.5;69.0;1.7;0.0;32
20.04.2019 08:00;7.3;64.5;2.0;0.0;159
20.04.2019 09:00;9.5;55.4;2.2;0.0;327
20.04.2019 10:00;11.7;48.4;2.2;0.0;488
20.04.2019 11:00;13.4;44.0;2.5;0.0;611
20.04.2019 12:00;14.6;39.6;3.5;0.0;708
20.04.2019 13:00;15.6;36.4;3.3;0.0;774
20.04.2019 14:00;16.7;33.9;3.5;0.0;732
20.04.2019 15:00;17.1;31.6;3.4;0.0;718
20.04.2019 16:00;17.8;29.0;3.2;0.0;631
20.04.2019 17:00;17.7;29.0;3.6;0.0;519
20.04.2019 18:00;17.6;25.6;3.2;0.0;377
20.04.2019 19:00;17.2;26.7;3.4;0.0;188
20.04.2019 20:00;16.1;30.1;3.5;0.0;32
20.04.2019 21:00;14.3;33.5;3.0;0.0;7
20.04.2019 22:00;12.7;35.2;2.9;0.0;1
20.04.2019 23:00;11.3;37.1;2.8;0.0;1
21.04.2019 00:00;10.2;41.1;2.3;0.0;1
