Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

22.04.2019 01:00;38;2
22.04.2019 02:00;29;2
22.04.2019 03:00;11;2
22.04.2019 04:00;11;2
22.04.2019 05:00;15;2
22.04.2019 06:00;16;2
22.04.2019 07:00;20;2
22.04.2019 08:00;20;2
22.04.2019 09:00;20;2
22.04.2019 10:00;12;2
22.04.2019 11:00;7;2
22.04.2019 12:00;4;2
22.04.2019 13:00;2;2
22.04.2019 14:00;2;2
22.04.2019 15:00;2;2
22.04.2019 16:00;2;2
22.04.2019 17:00;2;2
22.04.2019 18:00;2;2
22.04.2019 19:00;5;2
22.04.2019 20:00;10;2
22.04.2019 21:00;16;2
22.04.2019 22:00;9;2
22.04.2019 23:00;12;2
23.04.2019 00:00;9;2
