Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

28.11.2021 04:00;3;20;2;0.33
28.11.2021 05:00;2;21;2;0.33
28.11.2021 06:00;4;20;2;0.32
28.11.2021 07:00;1;23;6;0.30
28.11.2021 08:00;1;22;8;0.33
28.11.2021 09:00;5;20;8;0.29
28.11.2021 10:00;11;21;15;0.29
28.11.2021 11:00;24;15;2;0.27
28.11.2021 12:00;33;12;5;0.26
28.11.2021 13:00;38;9;2;0.24
28.11.2021 14:00;36;12;2;0.24
28.11.2021 15:00;41;10;2;0.23
28.11.2021 16:00;32;22;4;0.25
28.11.2021 17:00;24;22;2;0.29
28.11.2021 18:00;4;41;17;0.44
28.11.2021 19:00;3;39;25;0.58
28.11.2021 20:00;13;32;2;0.44
28.11.2021 21:00;18;26;2;0.36
28.11.2021 22:00;19;26;2;0.31
28.11.2021 23:00;25;18;2;0.33
29.11.2021 00:00;23;19;2;0.31
29.11.2021 01:00;30;12;2;0.27
29.11.2021 02:00;29;12;2;0.26
29.11.2021 03:00;28;10;2;0.25
29.11.2021 04:00;27;11;2;0.24
