Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

27.09.2022 01:00;16;15;2;2;0.10
27.09.2022 02:00;13;12;2;2;0.10
27.09.2022 03:00;21;20;2;2;0.10
27.09.2022 04:00;21;19;2;2;0.10
27.09.2022 05:00;21;20;7;7;0.10
27.09.2022 06:00;32;31;8;7;0.10
27.09.2022 07:00;50;48;25;25;0.27
27.09.2022 08:00;43;40;39;30;0.42
27.09.2022 09:00;42;38;35;27;0.33
27.09.2022 10:00;41;36;34;25;0.28
27.09.2022 11:00;32;28;25;18;0.24
27.09.2022 12:00;27;22;22;16;0.24
27.09.2022 13:00;31;25;37;26;0.30
27.09.2022 14:00;25;19;25;17;0.27
27.09.2022 15:00;22;18;20;13;0.23
27.09.2022 16:00;21;16;22;14;0.30
27.09.2022 17:00;27;21;25;16;0.29
27.09.2022 18:00;27;22;23;16;0.28
27.09.2022 19:00;30;26;27;18;0.33
27.09.2022 20:00;37;33;24;17;0.29
27.09.2022 21:00;30;27;17;13;0.25
27.09.2022 22:00;31;28;18;14;0.28
27.09.2022 23:00;36;33;18;15;0.27
28.09.2022 00:00;30;27;14;11;0.23
28.09.2022 01:00;18;18;7;5;0.20
