Station;Neuer Kamp;Neuer Kamp;Neuer Kamp
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte

Jun 1993;52;34;
Jul 1993;;;
Aug 1993;47;43;
Sep 1993;39;43;
Okt 1993;40;54;
Nov 1993;42;53;
Dez 1993;38;38;
Jan 1994;38;37;
Feb 1994;45;52;
Mär 1994;;;
Apr 1994;44;31;
Mai 1994;40;30;1.04
Jun 1994;42;35;1.09
Jul 1994;41;20;0.90
Aug 1994;;;1.26
Sep 1994;41;42;1.12
Okt 1994;45;60;1.20
Nov 1994;38;67;1.60
