Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

19.02.2019 01:00;1;52;65
19.02.2019 02:00;1;48;52
19.02.2019 03:00;1;46;57
19.02.2019 04:00;1;45;37
19.02.2019 05:00;4;44;20
19.02.2019 06:00;27;30;2
19.02.2019 07:00;31;24;2
19.02.2019 08:00;22;37;2
19.02.2019 09:00;21;36;2
19.02.2019 10:00;39;21;2
19.02.2019 11:00;52;11;2
19.02.2019 12:00;55;11;2
19.02.2019 13:00;57;10;2
19.02.2019 14:00;53;12;2
19.02.2019 15:00;47;16;2
19.02.2019 16:00;44;18;2
19.02.2019 17:00;51;14;2
19.02.2019 18:00;40;20;2
19.02.2019 19:00;40;19;2
19.02.2019 20:00;50;12;2
19.02.2019 21:00;50;11;2
19.02.2019 22:00;54;10;2
19.02.2019 23:00;56;7;2
20.02.2019 00:00;54;7;2
