Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.01.2019 01:00;31;15;2;0.50
24.01.2019 02:00;37;10;2;0.40
24.01.2019 03:00;40;9;2;0.31
24.01.2019 04:00;39;10;2;0.29
24.01.2019 05:00;33;14;2;0.30
24.01.2019 06:00;35;16;2;0.30
24.01.2019 07:00;23;34;8;0.33
24.01.2019 08:00;17;39;11;0.36
24.01.2019 09:00;17;37;7;0.36
24.01.2019 10:00;22;37;12;0.37
24.01.2019 11:00;35;25;11;0.35
24.01.2019 12:00;39;20;7;0.32
24.01.2019 13:00;40;19;7;0.31
24.01.2019 14:00;42;17;5;0.31
24.01.2019 15:00;40;20;5;0.31
24.01.2019 16:00;40;23;8;0.32
24.01.2019 17:00;42;22;2;0.31
24.01.2019 18:00;43;21;2;0.30
24.01.2019 19:00;42;23;2;0.31
24.01.2019 20:00;47;21;6;0.30
24.01.2019 21:00;44;21;2;0.30
24.01.2019 22:00;46;19;2;0.31
24.01.2019 23:00;47;18;2;0.30
25.01.2019 00:00;50;14;2;0.30
