Station;Flughafen Nordost;Flughafen Nordost;Flughafen Nordost;Flughafen Nordost;Flughafen Nordost;Flughafen Nordost
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Ruß;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jun 1997;4;18;5;0.46;;26
Jul 1997;;18;6;0.45;1.5;26
Aug 1997;;26;8;0.56;2.4;43
Sep 1997;5;23;17;0.58;2.4;28
Okt 1997;;27;30;0.71;2.6;27
Nov 1997;10;28;15;0.70;2.8;36
Dez 1997;10;26;15;0.67;2.1;29
Jan 1998;7;28;16;0.67;1.9;23
Feb 1998;;;;0.58;1.7;47
Mär 1998;6;21;4;0.50;1.2;27
Apr 1998;5;25;6;0.56;1.7;28
Mai 1998;;20;6;0.50;1.6;36
