Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

08.12.2019 01:00;25;24;9;7;0.25
08.12.2019 02:00;24;23;7;6;0.24
08.12.2019 03:00;21;21;6;5;0.22
08.12.2019 04:00;17;16;6;5;0.10
08.12.2019 05:00;15;15;2;2;0.10
08.12.2019 06:00;17;17;5;4;0.22
08.12.2019 07:00;13;13;4;2;0.10
08.12.2019 08:00;13;12;2;2;0.10
08.12.2019 09:00;15;14;6;5;0.10
08.12.2019 10:00;21;19;10;9;0.21
08.12.2019 11:00;25;24;14;11;0.23
08.12.2019 12:00;27;25;16;13;0.26
08.12.2019 13:00;28;26;17;14;0.31
08.12.2019 14:00;29;27;18;14;0.29
08.12.2019 15:00;25;22;16;12;0.25
08.12.2019 16:00;24;21;14;10;0.23
08.12.2019 17:00;20;17;11;8;0.22
08.12.2019 18:00;37;32;21;15;0.31
08.12.2019 19:00;26;24;13;9;0.21
08.12.2019 20:00;29;28;14;11;0.25
08.12.2019 21:00;30;29;15;12;0.26
08.12.2019 22:00;28;27;11;9;0.27
08.12.2019 23:00;28;27;11;7;0.22
09.12.2019 00:00;17;17;5;2;0.10
