Station;Nordschleswiger Straße;Nordschleswiger Straße;Nordschleswiger Straße;Nordschleswiger Straße;Nordschleswiger Straße;Nordschleswiger Straße;Nordschleswiger Straße;Nordschleswiger Straße;Nordschleswiger Straße
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Ruß;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Apr 1997;;53;90;1.72;;;;;
Mai 1997;9;54;87;1.68;7.8;20.2;8.2;;32
Jun 1997;8;51;77;1.52;;;;;32
Jul 1997;;;;;8.6;21.1;;;30
Aug 1997;8;61;90;;;;;;49
Sep 1997;12;55;136;2.07;11.8;28.3;13.9;;
Okt 1997;11;55;157;2.30;;;;5.7;
Nov 1997;;;;;;;;6.5;
Dez 1997;;;;;;;;7.3;
Jan 1998;11;50;126;2.12;;;;6.4;
Feb 1998;13;54;93;1.78;9.2;20.9;9.4;5.7;
Mär 1998;10;52;83;1.41;;;;4.4;
Apr 1998;10;57;99;1.65;9.7;22.1;10.1;5.9;
Mai 1998;8;54;79;1.33;8.0;19.1;8.4;5.4;
Jun 1998;10;;;1.45;;;;6.4;
Jul 1998;10;52;86;1.31;7.9;;8.0;5.8;
Aug 1998;9;50;81;1.27;;;;5.3;
Sep 1998;10;53;125;1.72;10.4;24.0;10.7;8.3;
Okt 1998;9;49;101;1.50;8.6;18.9;8.4;7.1;
Nov 1998;10;58;150;2.02;11.6;24.8;11.3;11.0;
Dez 1998;11;54;115;1.70;;;;7.5;
Jan 1999;;;;;;;;7.7;
Feb 1999;7;50;92;1.45;7.8;;8.0;7.4;
Mär 1999;9;56;104;1.54;;;;7.6;
Apr 1999;;;;;;;;9.3;
Mai 1999;;;;;;;;8.3;
