Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.05.2020 07:00;54;7;2
24.05.2020 08:00;54;6;2
24.05.2020 09:00;56;6;2
24.05.2020 10:00;63;2;2
24.05.2020 11:00;62;2;2
24.05.2020 12:00;64;2;2
24.05.2020 13:00;69;2;2
24.05.2020 14:00;72;2;2
24.05.2020 15:00;68;2;2
24.05.2020 16:00;68;2;2
24.05.2020 17:00;69;2;2
24.05.2020 18:00;73;2;2
24.05.2020 19:00;72;2;2
24.05.2020 20:00;72;2;2
24.05.2020 21:00;71;2;2
24.05.2020 22:00;69;2;2
24.05.2020 23:00;67;2;2
25.05.2020 00:00;62;5;2
25.05.2020 01:00;61;2;2
25.05.2020 02:00;63;2;2
25.05.2020 03:00;66;2;2
25.05.2020 04:00;65;2;2
25.05.2020 05:00;69;2;2
25.05.2020 06:00;72;2;2
25.05.2020 07:00;73;2;2
