Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.04.2024 05:00;66;5;2;0.10
24.04.2024 06:00;63;7;2;0.10
24.04.2024 07:00;53;19;2;0.10
24.04.2024 08:00;55;21;4;0.26
24.04.2024 09:00;57;19;2;0.10
24.04.2024 10:00;60;;;
24.04.2024 11:00;54;27;9;
24.04.2024 12:00;58;23;7;0.10
24.04.2024 13:00;67;14;5;0.10
24.04.2024 14:00;70;10;2;0.10
24.04.2024 15:00;73;11;2;0.10
24.04.2024 16:00;76;6;5;0.10
24.04.2024 17:00;76;8;2;0.10
24.04.2024 18:00;71;22;10;0.20
24.04.2024 19:00;67;20;6;0.10
24.04.2024 20:00;75;9;2;0.10
24.04.2024 21:00;57;20;2;0.23
24.04.2024 22:00;43;24;2;0.32
24.04.2024 23:00;38;22;2;0.33
25.04.2024 00:00;23;25;2;0.31
25.04.2024 01:00;46;11;2;0.24
25.04.2024 02:00;45;13;2;0.21
25.04.2024 03:00;37;10;2;0.21
25.04.2024 04:00;25;11;2;0.21
25.04.2024 05:00;19;17;2;0.22
