Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Ruß
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jun 2001;;58;;59;;0.74;2.3;8.6;4.2;5.0
Jul 2001;;55;;58;;0.74;;;;5.5
Aug 2001;;56;;69;;0.82;;;;6.0
Sep 2001;;49;;90;;0.91;;;;6.5
Okt 2001;;52;;97;;0.95;3.3;12.1;5.7;8.8
Nov 2001;;56;;105;;1.03;3.6;13.0;6.1;7.1
Dez 2001;;42;;68;;0.89;;;;5.7
Jan 2002;;50;;71;;0.90;3.2;8.9;4.6;4.9
Feb 2002;;52;;63;;0.88;3.1;9.2;4.7;4.4
Mär 2002;;55;;63;;0.89;3.3;9.0;4.5;5.8
Apr 2002;;58;;53;;0.85;3.1;9.1;4.7;5.3
Mai 2002;;;;;;;;;;5.2
Jun 2002;;48;;36;;0.71;2.1;7.8;3.9;4.7
Jul 2002;;;;;;;;;;5.8
Aug 2002;;;;;;;;;;8.0
Sep 2002;;61;;76;;0.97;2.7;10.3;;5.1
Okt 2002;;55;;89;;0.99;3.1;10.5;5.3;4.9
Nov 2002;;52;;79;;0.96;3.1;9.1;4.4;5.1
Dez 2002;;;;;;;;;;5.1
Jan 2003;;58;;73;;0.91;2.9;8.5;4.0;4.3
Feb 2003;;57;;49;;0.83;2.9;6.8;3.4;5.2
Mär 2003;;61;;55;;0.89;;;;6.4
Apr 2003;;55;;39;;0.69;2.1;7.1;3.5;4.9
Mai 2003;;67;;54;;0.69;2.4;9.6;4.8;6.3
Jun 2003;;60;;39;;0.53;1.9;8.4;4.1;6.7
Jul 2003;;;;;;0.58;;;;7.3
Aug 2003;;62;;44;;0.57;;;;6.7
Sep 2003;;78;;91;;0.87;;;;8.1
Okt 2003;;66;;105;;0.92;3.4;11.6;5.6;7.1
Nov 2003;;53;;74;;0.74;2.8;8.1;3.9;6.2
Dez 2003;;51;;62;;0.68;2.6;7.5;3.7;4.9
Jan 2004;;53;;58;;0.73;2.6;7.0;3.4;5.3
Feb 2004;;53;;47;;0.70;2.3;7.0;3.4;5.1
Mär 2004;;52;;41;;0.71;2.1;6.0;2.9;4.7
Apr 2004;;56;;42;;0.68;2.0;6.9;3.4;5.4
Mai 2004;;53;;41;;0.64;1.7;7.6;3.8;5.8
Jun 2004;;56;;46;;0.62;1.8;6.8;3.5;6.3
Jul 2004;;51;;43;;0.57;;;;6.4
Aug 2004;;56;;51;;0.64;;;;7.7
Sep 2004;;;;;;;;;;7.6
Okt 2004;;50;;61;;0.71;2.2;6.7;3.4;5.9
Nov 2004;;54;;85;;0.89;2.7;7.7;4.2;6.1
Dez 2004;;;;;;;;;;5.1
Jan 2005;;;;;;;;;;3.4
Feb 2005;;47;;39;;0.70;2.4;5.1;2.7;4.1
Mär 2005;;49;;39;;0.63;2.0;4.8;2.3;4.1
Apr 2005;;60;;43;;0.60;1.8;5.1;2.5;4.1
Mai 2005;;62;;48;;0.60;1.7;6.2;2.9;4.4
Jun 2005;;61;;56;;0.58;;;;4.9
Jul 2005;;55;;55;;0.59;1.7;6.3;3.2;6.2
Aug 2005;;57;;71;;0.61;2.0;6.7;3.3;5.9
Sep 2005;;70;;90;;0.65;;;;8.1
Okt 2005;;54;;70;;0.55;;;;7.8
Nov 2005;;65;;113;;0.76;2.6;7.3;4.3;7.8
Dez 2005;;54;;74;;;;;;6.3
Jan 2006;;55;;71;;0.75;2.9;5.4;2.8;8.7
Feb 2006;;60;;71;;0.65;2.3;4.9;2.8;6.3
Mär 2006;;64;;57;;0.58;2.0;4.3;1.9;6.4
Apr 2006;;60;;55;;0.53;1.7;4.6;2.2;5.9
Mai 2006;;56;;50;;0.45;1.5;5.1;2.3;6.4
