Station;Göhlbachtal;Göhlbachtal;Göhlbachtal;Göhlbachtal;Göhlbachtal;Göhlbachtal;Göhlbachtal
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Gesamtkohlenwasserstoffe;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jan 1985;83;;40;26;;245;65
Feb 1985;42;;39;27;;270;50
Mär 1985;35;;36;22;;216;49
Apr 1985;14;;28;9;;231;
Mai 1985;17;;30;6;;;42
Jun 1985;13;;25;8;;80;24
Jul 1985;9;;22;7;;72;25
Aug 1985;;;;;;63;
Sep 1985;9;;23;14;;71;
Okt 1985;14;;30;29;;124;
Nov 1985;38;;32;22;;114;49
Dez 1985;24;;31;20;;90;36
Jan 1986;35;;34;23;;118;32
Feb 1986;46;;43;31;;174;52
Mär 1986;;;38;23;;131;99
Apr 1986;20;;40;21;;140;56
Mai 1986;15;;;;;107;49
Jun 1986;14;;31;12;;82;38
Jul 1986;;;29;12;;88;36
Aug 1986;;;;;;70;
Sep 1986;;;;;0.33;68;26
Okt 1986;;;33;40;0.62;111;46
Nov 1986;;;;;0.51;82;40
Dez 1986;18;;27;10;0.41;68;39
Jan 1987;60;;38;21;0.62;104;56
Feb 1987;63;;46;41;0.84;136;79
Mär 1987;26;;35;16;0.41;92;50
Apr 1987;23;;;;0.39;109;64
Mai 1987;;;;;0.18;51;29
Jun 1987;9;;24;9;0.20;45;33
Jul 1987;12;;20;6;0.14;92;40
Aug 1987;8;;21;10;0.21;;37
Sep 1987;;;;;;208;46
Okt 1987;36;;;;0.31;;63
Nov 1987;18;;28;23;0.41;69;48
Dez 1987;38;;30;27;0.59;91;55
Jan 1988;23;;30;22;0.54;87;44
Feb 1988;24;;26;6;0.25;55;30
Mär 1988;19;;31;8;0.35;;35
Apr 1988;19;;32;13;0.45;73;49
Mai 1988;11;;24;8;0.35;47;45
Jun 1988;7;;22;6;0.53;35;41
Jul 1988;7;;21;5;0.36;32;39
Aug 1988;8;;24;11;0.21;;40
Sep 1988;10;;24;15;0.18;;41
Okt 1988;18;;27;29;;;64
Nov 1988;24;;35;23;0.56;;45
Dez 1988;15;;27;19;0.45;;48
Jan 1989;17;;38;24;0.56;;59
Feb 1989;20;;33;19;0.51;;56
Mär 1989;23;;29;14;0.51;;58
Apr 1989;19;;30;8;0.43;;49
Mai 1989;15;;28;8;0.30;;50
Jun 1989;;;;;;;38
Jul 1989;10;;22;5;;;42
Aug 1989;10;;25;11;0.34;;48
Sep 1989;13;;27;16;0.45;;58
Okt 1989;9;;25;21;0.49;;43
Nov 1989;25;;33;61;;;58
Dez 1989;;;34;39;0.87;;59
Jan 1990;20;;30;11;0.41;;41
Feb 1990;10;;25;11;;;31
Mär 1990;10;;25;16;0.42;;46
Apr 1990;10;;28;14;0.42;;45
Mai 1990;9;;25;9;;;39
Jun 1990;5;;22;8;;;38
Jul 1990;6;;18;6;0.36;;35
Aug 1990;8;;26;9;0.62;;44
Sep 1990;5;;21;7;0.54;;31
Okt 1990;;;;;;;69
Nov 1990;15;;;22;0.83;;34
Dez 1990;25;;29;16;0.79;;33
Jan 1991;19;;;;0.75;;32
Feb 1991;41;;43;19;0.98;;58
Mär 1991;24;;36;26;0.95;;54
Apr 1991;11;;35;17;0.72;;45
Mai 1991;9;;27;9;0.56;;29
Jun 1991;6;;23;6;0.50;;29
Jul 1991;6;;23;7;0.52;;35
