Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

07.08.2020 01:00;67;13;2
07.08.2020 02:00;73;9;2
07.08.2020 03:00;66;9;2
07.08.2020 04:00;69;12;2
07.08.2020 05:00;67;8;2
07.08.2020 06:00;60;14;2
07.08.2020 07:00;57;14;2
07.08.2020 08:00;57;14;2
07.08.2020 09:00;66;16;2
07.08.2020 10:00;87;13;2
07.08.2020 11:00;109;9;2
07.08.2020 12:00;122;6;2
07.08.2020 13:00;124;2;2
07.08.2020 14:00;125;2;2
07.08.2020 15:00;125;2;2
07.08.2020 16:00;125;4;2
07.08.2020 17:00;129;2;2
07.08.2020 18:00;124;2;2
07.08.2020 19:00;127;2;2
07.08.2020 20:00;124;6;2
07.08.2020 21:00;110;9;2
07.08.2020 22:00;96;11;2
07.08.2020 23:00;84;12;2
08.08.2020 00:00;79;12;2
