Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

30.04.2024 02:00;10;2;0.10
30.04.2024 03:00;6;2;0.10
30.04.2024 04:00;9;2;0.10
30.04.2024 05:00;15;5;0.10
30.04.2024 06:00;18;5;0.10
30.04.2024 07:00;25;11;0.10
30.04.2024 08:00;38;21;0.10
30.04.2024 09:00;40;24;0.23
30.04.2024 10:00;43;27;0.25
30.04.2024 11:00;48;42;0.27
30.04.2024 12:00;39;33;0.26
30.04.2024 13:00;61;59;0.31
30.04.2024 14:00;42;25;0.33
30.04.2024 15:00;37;19;0.33
30.04.2024 16:00;43;23;0.29
30.04.2024 17:00;39;20;0.28
30.04.2024 18:00;43;21;0.35
30.04.2024 19:00;54;22;0.41
30.04.2024 20:00;43;19;0.46
30.04.2024 21:00;39;14;0.32
30.04.2024 22:00;33;11;0.29
30.04.2024 23:00;33;12;0.33
01.05.2024 00:00;34;13;0.26
01.05.2024 01:00;30;13;0.21
01.05.2024 02:00;22;10;0.10
