Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

18.01.2020 01:00;3;17;2
18.01.2020 02:00;3;13;2
18.01.2020 03:00;3;9;2
18.01.2020 04:00;7;12;2
18.01.2020 05:00;3;12;2
18.01.2020 06:00;3;13;2
18.01.2020 07:00;3;20;2
18.01.2020 08:00;3;24;5
18.01.2020 09:00;3;21;2
18.01.2020 10:00;3;17;2
18.01.2020 11:00;3;15;2
18.01.2020 12:00;3;18;2
18.01.2020 13:00;3;19;2
18.01.2020 14:00;3;20;2
18.01.2020 15:00;3;25;2
18.01.2020 16:00;3;28;2
18.01.2020 17:00;3;23;2
18.01.2020 18:00;9;24;2
18.01.2020 19:00;3;30;2
18.01.2020 20:00;7;31;2
18.01.2020 21:00;13;35;2
18.01.2020 22:00;8;38;2
18.01.2020 23:00;7;32;2
19.01.2020 00:00;12;35;2
