Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.09.2020 22:00;51;48;22;19
19.09.2020 23:00;43;40;16;14
20.09.2020 00:00;35;34;12;11
20.09.2020 01:00;25;24;9;7
20.09.2020 02:00;30;29;12;10
20.09.2020 03:00;29;27;11;9
20.09.2020 04:00;27;24;7;2
20.09.2020 05:00;32;29;11;7
20.09.2020 06:00;38;35;21;16
20.09.2020 07:00;36;33;15;12
20.09.2020 08:00;39;35;26;21
20.09.2020 09:00;40;35;23;18
20.09.2020 10:00;38;35;24;20
20.09.2020 11:00;42;38;25;21
20.09.2020 12:00;41;37;19;15
20.09.2020 13:00;49;44;20;14
20.09.2020 14:00;42;37;16;13
20.09.2020 15:00;49;41;17;12
20.09.2020 16:00;54;47;15;13
20.09.2020 17:00;53;44;16;11
20.09.2020 18:00;59;51;17;13
20.09.2020 19:00;58;47;16;13
20.09.2020 20:00;65;55;17;13
20.09.2020 21:00;58;51;14;11
20.09.2020 22:00;59;52;14;10
