Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.10.2018 01:00;13;12;2;2
23.10.2018 02:00;11;10;2;2
23.10.2018 03:00;11;10;2;2
23.10.2018 04:00;7;6;2;2
23.10.2018 05:00;10;9;2;2
23.10.2018 06:00;15;14;2;2
23.10.2018 07:00;23;19;11;6
23.10.2018 08:00;27;24;12;7
23.10.2018 09:00;36;29;20;11
23.10.2018 10:00;32;26;21;10
23.10.2018 11:00;32;29;15;9
23.10.2018 12:00;32;26;16;8
23.10.2018 13:00;31;27;16;9
23.10.2018 14:00;26;23;13;8
23.10.2018 15:00;26;23;16;11
23.10.2018 16:00;28;24;18;12
23.10.2018 17:00;35;28;23;13
23.10.2018 18:00;30;26;19;13
23.10.2018 19:00;37;32;29;18
23.10.2018 20:00;25;22;18;11
23.10.2018 21:00;12;11;6;2
23.10.2018 22:00;10;9;4;2
23.10.2018 23:00;9;7;2;2
24.10.2018 00:00;7;7;2;2
