Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

07.08.2020 01:00;50;47;2;2
07.08.2020 02:00;62;57;6;4
07.08.2020 03:00;54;48;6;2
07.08.2020 04:00;61;57;14;12
07.08.2020 05:00;60;53;9;5
07.08.2020 06:00;64;50;16;7
07.08.2020 07:00;87;75;40;26
07.08.2020 08:00;99;95;52;47
07.08.2020 09:00;79;76;28;26
07.08.2020 10:00;73;73;23;22
07.08.2020 11:00;67;66;17;17
07.08.2020 12:00;56;55;11;11
07.08.2020 13:00;62;65;19;22
07.08.2020 14:00;54;55;17;14
07.08.2020 15:00;91;84;37;27
07.08.2020 16:00;65;63;18;16
07.08.2020 17:00;46;46;9;9
07.08.2020 18:00;57;57;14;12
07.08.2020 19:00;65;63;16;14
07.08.2020 20:00;52;49;9;7
07.08.2020 21:00;49;45;10;7
07.08.2020 22:00;58;50;14;9
07.08.2020 23:00;59;50;13;9
08.08.2020 00:00;42;39;10;7
