Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.01.2020 01:00;36;36;15;14
19.01.2020 02:00;24;23;5;6
19.01.2020 03:00;21;20;6;6
19.01.2020 04:00;29;28;8;8
19.01.2020 05:00;37;37;12;12
19.01.2020 06:00;42;42;20;18
19.01.2020 07:00;43;42;12;13
19.01.2020 08:00;36;36;9;8
19.01.2020 09:00;43;42;22;19
19.01.2020 10:00;44;45;22;23
19.01.2020 11:00;40;40;22;23
19.01.2020 12:00;25;25;13;13
19.01.2020 13:00;26;26;12;13
19.01.2020 14:00;29;29;17;17
19.01.2020 15:00;32;33;18;18
19.01.2020 16:00;37;38;21;20
19.01.2020 17:00;50;50;30;28
19.01.2020 18:00;63;62;71;45
19.01.2020 19:00;43;44;23;22
19.01.2020 20:00;48;48;26;25
19.01.2020 21:00;40;41;17;17
19.01.2020 22:00;38;38;13;13
19.01.2020 23:00;44;44;12;13
20.01.2020 00:00;39;38;8;7
