Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.06.2020 08:00;26;24;20;15;0.26
05.06.2020 09:00;28;25;20;15;0.27
05.06.2020 10:00;27;26;21;17;0.28
05.06.2020 11:00;28;26;24;19;0.29
05.06.2020 12:00;35;33;28;21;0.33
05.06.2020 13:00;40;36;34;25;0.32
05.06.2020 14:00;33;31;23;17;0.36
05.06.2020 15:00;32;29;27;20;0.29
05.06.2020 16:00;28;25;23;16;0.27
05.06.2020 17:00;26;24;16;11;0.23
05.06.2020 18:00;36;37;15;14;0.23
05.06.2020 19:00;28;27;17;13;0.26
05.06.2020 20:00;33;33;15;14;0.25
05.06.2020 21:00;30;30;13;12;0.24
05.06.2020 22:00;28;28;8;7;0.25
05.06.2020 23:00;35;34;9;7;0.29
06.06.2020 00:00;13;13;7;6;0.22
06.06.2020 01:00;24;24;4;2;0.10
06.06.2020 02:00;13;12;9;8;0.10
06.06.2020 03:00;11;11;2;2;0.10
06.06.2020 04:00;19;20;2;2;0.10
06.06.2020 05:00;20;20;2;2;0.10
06.06.2020 06:00;17;17;2;2;0.44
06.06.2020 07:00;21;22;6;6;0.33
06.06.2020 08:00;19;19;12;8;0.30
