Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.11.2020 09:00;19;18;2
24.11.2020 10:00;26;14;2
24.11.2020 11:00;30;13;2
24.11.2020 12:00;34;11;2
24.11.2020 13:00;35;10;2
24.11.2020 14:00;36;11;2
24.11.2020 15:00;38;12;2
24.11.2020 16:00;40;12;2
24.11.2020 17:00;39;13;2
24.11.2020 18:00;38;13;2
24.11.2020 19:00;38;12;2
24.11.2020 20:00;37;13;2
24.11.2020 21:00;29;13;2
24.11.2020 22:00;28;14;2
24.11.2020 23:00;25;12;2
25.11.2020 00:00;15;14;2
25.11.2020 01:00;8;15;2
25.11.2020 02:00;9;13;2
25.11.2020 03:00;9;11;2
25.11.2020 04:00;5;14;2
25.11.2020 05:00;3;15;2
25.11.2020 06:00;4;15;2
25.11.2020 07:00;1;16;8
25.11.2020 08:00;1;20;19
25.11.2020 09:00;1;22;33
