Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.02.2020 01:00;16;15;2;2;0.10
17.02.2020 02:00;9;8;2;2;0.10
17.02.2020 03:00;7;6;2;2;0.10
17.02.2020 04:00;9;8;2;2;0.10
17.02.2020 05:00;13;12;2;2;0.10
17.02.2020 06:00;14;12;8;4;0.20
17.02.2020 07:00;20;18;8;6;0.22
17.02.2020 08:00;27;24;15;11;0.30
17.02.2020 09:00;36;32;24;18;0.31
17.02.2020 10:00;49;43;38;29;0.44
17.02.2020 11:00;38;33;25;19;0.32
17.02.2020 12:00;42;35;29;22;0.37
17.02.2020 13:00;35;30;27;22;0.33
17.02.2020 14:00;46;38;31;24;0.32
17.02.2020 15:00;46;38;25;20;0.31
17.02.2020 16:00;51;45;35;26;0.38
17.02.2020 17:00;58;49;36;26;0.46
17.02.2020 18:00;48;41;23;17;0.34
17.02.2020 19:00;52;43;34;23;0.40
17.02.2020 20:00;49;42;29;20;0.57
17.02.2020 21:00;43;37;17;13;0.45
17.02.2020 22:00;35;30;14;10;0.31
17.02.2020 23:00;29;23;8;6;0.24
18.02.2020 00:00;27;22;5;4;0.24
