Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.01.2019 01:00;31;33;9;9;0.70
24.01.2019 02:00;20;19;2;2;0.55
24.01.2019 03:00;21;21;2;2;0.40
24.01.2019 04:00;17;16;2;2;0.35
24.01.2019 05:00;21;20;2;2;0.35
24.01.2019 06:00;28;28;20;15;0.40
24.01.2019 07:00;49;48;31;22;0.44
24.01.2019 08:00;57;55;53;31;0.75
24.01.2019 09:00;67;61;84;40;0.85
24.01.2019 10:00;65;58;80;43;0.64
24.01.2019 11:00;54;49;58;30;0.55
24.01.2019 12:00;45;35;51;24;0.56
24.01.2019 13:00;52;40;58;26;0.52
24.01.2019 14:00;50;42;51;31;0.63
24.01.2019 15:00;53;45;50;29;0.58
24.01.2019 16:00;60;47;68;31;0.57
24.01.2019 17:00;56;51;62;40;1.10
24.01.2019 18:00;61;50;69;28;0.71
24.01.2019 19:00;59;45;72;27;0.62
24.01.2019 20:00;49;38;44;18;0.56
24.01.2019 21:00;39;29;48;14;0.53
24.01.2019 22:00;42;31;29;9;0.45
24.01.2019 23:00;42;33;28;11;0.54
25.01.2019 00:00;35;30;26;17;0.45
