Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

03.08.2020 22:00;39;9;2
03.08.2020 23:00;35;7;2
04.08.2020 00:00;;;
04.08.2020 01:00;28;9;2
04.08.2020 02:00;23;10;2
04.08.2020 03:00;22;13;2
04.08.2020 04:00;23;11;2
04.08.2020 05:00;19;14;2
04.08.2020 06:00;22;12;2
04.08.2020 07:00;20;15;2
04.08.2020 08:00;23;13;2
04.08.2020 09:00;31;9;2
04.08.2020 10:00;46;5;2
04.08.2020 11:00;50;5;2
04.08.2020 12:00;57;2;2
04.08.2020 13:00;60;2;2
04.08.2020 14:00;65;2;2
04.08.2020 15:00;63;2;2
04.08.2020 16:00;66;2;2
04.08.2020 17:00;67;2;2
04.08.2020 18:00;68;2;2
04.08.2020 19:00;66;5;2
04.08.2020 20:00;61;9;2
04.08.2020 21:00;58;9;2
04.08.2020 22:00;52;10;2
