Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

09.07.2020 09:00;3;18;35;7
09.07.2020 10:00;3;30;23;6
09.07.2020 11:00;3;29;20;5
09.07.2020 12:00;3;31;18;2
09.07.2020 13:00;3;30;16;2
09.07.2020 14:00;3;32;14;2
09.07.2020 15:00;3;35;12;2
09.07.2020 16:00;3;28;17;2
09.07.2020 17:00;3;35;13;2
09.07.2020 18:00;3;38;12;2
09.07.2020 19:00;3;41;9;2
09.07.2020 20:00;3;37;11;2
09.07.2020 21:00;3;42;10;2
09.07.2020 22:00;3;39;8;2
09.07.2020 23:00;3;35;11;2
10.07.2020 00:00;3;34;9;2
10.07.2020 01:00;3;34;11;2
10.07.2020 02:00;3;32;13;2
10.07.2020 03:00;3;29;15;2
10.07.2020 04:00;3;32;23;4
10.07.2020 05:00;3;36;7;2
10.07.2020 06:00;3;34;12;2
10.07.2020 07:00;3;31;13;2
10.07.2020 08:00;3;30;17;2
10.07.2020 09:00;3;26;21;6
