Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

03.06.2020 01:00;32;30;2;2
03.06.2020 02:00;43;42;8;7
03.06.2020 03:00;45;45;8;8
03.06.2020 04:00;44;41;9;8
03.06.2020 05:00;61;59;37;32
03.06.2020 06:00;61;55;51;40
03.06.2020 07:00;80;72;107;80
03.06.2020 08:00;75;66;59;35
03.06.2020 09:00;63;53;38;21
03.06.2020 10:00;47;41;16;12
03.06.2020 11:00;48;41;28;16
03.06.2020 12:00;32;27;11;8
03.06.2020 13:00;;;;
03.06.2020 14:00;30;25;10;7
03.06.2020 15:00;38;32;11;7
03.06.2020 16:00;30;27;8;6
03.06.2020 17:00;34;29;7;4
03.06.2020 18:00;42;48;14;17
03.06.2020 19:00;58;53;32;25
03.06.2020 20:00;34;32;9;7
03.06.2020 21:00;45;44;27;22
03.06.2020 22:00;68;60;55;43
03.06.2020 23:00;27;26;2;2
04.06.2020 00:00;30;27;4;2
