Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

07.07.2020 01:00;8;17;2
07.07.2020 02:00;8;22;2
07.07.2020 03:00;9;18;2
07.07.2020 04:00;6;20;2
07.07.2020 05:00;8;20;2
07.07.2020 06:00;12;28;7
07.07.2020 07:00;15;33;13
07.07.2020 08:00;19;26;16
07.07.2020 09:00;15;20;11
07.07.2020 10:00;7;16;9
07.07.2020 11:00;3;11;9
07.07.2020 12:00;3;8;4
07.07.2020 13:00;3;9;4
07.07.2020 14:00;3;10;7
07.07.2020 15:00;3;11;5
07.07.2020 16:00;3;14;2
07.07.2020 17:00;3;23;6
07.07.2020 18:00;3;28;6
07.07.2020 19:00;3;23;6
07.07.2020 20:00;3;18;2
07.07.2020 21:00;3;14;2
07.07.2020 22:00;3;14;2
07.07.2020 23:00;9;19;2
08.07.2020 00:00;8;19;2
