Station;Stadtpark;Stadtpark;Stadtpark;Stadtpark
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte

Sep 1984;19;;;17
Okt 1984;;;;16
Nov 1984;;37;44;42
Dez 1984;65;;;43
Jan 1985;97;45;38;65
Feb 1985;48;;;63
Mär 1985;49;50;37;70
Apr 1985;19;36;17;32
Mai 1985;;;;46
Jun 1985;12;31;10;28
Jul 1985;12;25;10;29
Aug 1985;;;;
Sep 1985;12;24;26;30
Okt 1985;18;31;45;53
Nov 1985;;28;28;58
Dez 1985;;30;28;48
Jan 1986;41;;;51
Feb 1986;;39;37;73
Mär 1986;;40;26;94
Apr 1986;;39;27;55
Mai 1986;;32;13;55
Jun 1986;10;26;13;54
Jul 1986;;;11;48
Aug 1986;;;;49
Sep 1986;11;22;29;38
Okt 1986;32;29;41;59
Nov 1986;46;36;34;53
Dez 1986;38;32;28;47
Jan 1987;74;34;35;63
Feb 1987;77;46;66;88
Mär 1987;37;36;24;60
Apr 1987;30;38;28;74
Mai 1987;;;;33
Jun 1987;13;45;15;36
Jul 1987;8;23;9;47
Aug 1987;9;23;13;49
Sep 1987;18;26;20;56
Okt 1987;52;;;74
Nov 1987;33;;;60
Dez 1987;50;34;48;69
Jan 1988;38;36;44;58
Feb 1988;31;31;11;38
Mär 1988;;35;18;44
Apr 1988;;35;15;60
Mai 1988;;26;8;52
Jun 1988;6;26;9;41
Jul 1988;;;;35
Aug 1988;8;31;14;37
Sep 1988;12;31;18;40
Okt 1988;24;33;35;61
Nov 1988;29;39;46;43
Dez 1988;18;31;24;38
Jan 1989;31;41;38;56
Feb 1989;;38;28;55
Mär 1989;39;38;26;54
Apr 1989;;35;15;46
Mai 1989;;28;9;54
Jun 1989;;;;40
Jul 1989;8;34;8;43
Aug 1989;9;34;14;44
Sep 1989;14;39;18;59
Okt 1989;24;39;30;48
Nov 1989;46;51;76;62
Dez 1989;;41;54;59
Jan 1990;35;37;19;46
Feb 1990;24;36;18;33
Mär 1990;21;32;29;52
Apr 1990;;33;24;46
Mai 1990;;29;10;39
Jun 1990;9;28;10;38
Jul 1990;7;19;7;34
Aug 1990;11;31;10;44
Sep 1990;10;27;16;32
Okt 1990;;;;
Nov 1990;25;32;31;40
Dez 1990;37;34;24;
Jan 1991;38;38;21;36
Feb 1991;52;55;32;67
Mär 1991;36;50;33;75
Apr 1991;20;44;24;47
Mai 1991;;28;9;28
Jun 1991;13;29;8;29
Jul 1991;9;28;6;35
Aug 1991;;33;13;41
Sep 1991;;35;19;36
Okt 1991;23;34;25;50
Nov 1991;;;;42
Dez 1991;30;36;30;41
Jan 1992;23;34;34;51
Feb 1992;17;35;23;51
Mär 1992;;32;13;45
Apr 1992;;35;17;41
Mai 1992;;;;48
Jun 1992;9;;;41
Jul 1992;9;27;5;41
Aug 1992;;;;32
Sep 1992;16;31;14;43
Okt 1992;21;32;31;33
Nov 1992;17;30;18;29
Dez 1992;30;33;27;43
Jan 1993;28;27;12;32
Feb 1993;23;36;24;43
Mär 1993;19;40;20;55
