Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.01.2020 01:00;3;32;2;0.35
25.01.2020 02:00;2;32;2;0.35
25.01.2020 03:00;2;32;2;0.34
25.01.2020 04:00;2;31;2;0.33
25.01.2020 05:00;1;32;2;0.33
25.01.2020 06:00;1;31;2;0.32
25.01.2020 07:00;2;30;6;0.33
25.01.2020 08:00;3;29;9;0.35
25.01.2020 09:00;3;28;12;0.36
25.01.2020 10:00;5;26;11;0.34
25.01.2020 11:00;6;26;12;0.36
25.01.2020 12:00;5;29;30;0.41
25.01.2020 13:00;6;28;19;0.45
25.01.2020 14:00;6;30;18;0.47
25.01.2020 15:00;5;33;21;0.46
25.01.2020 16:00;3;35;25;0.40
25.01.2020 17:00;1;36;15;0.36
25.01.2020 18:00;1;37;7;0.33
25.01.2020 19:00;1;36;9;0.32
25.01.2020 20:00;6;29;4;0.30
25.01.2020 21:00;11;23;2;0.28
25.01.2020 22:00;7;25;2;0.30
25.01.2020 23:00;10;23;2;0.28
26.01.2020 00:00;23;15;2;0.24
