Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

12.12.2019 01:00;19;2
12.12.2019 02:00;21;2
12.12.2019 03:00;22;2
12.12.2019 04:00;20;2
12.12.2019 05:00;18;2
12.12.2019 06:00;21;2
12.12.2019 07:00;21;2
12.12.2019 08:00;25;4
12.12.2019 09:00;24;2
12.12.2019 10:00;25;2
12.12.2019 11:00;23;5
12.12.2019 12:00;22;4
12.12.2019 13:00;23;2
12.12.2019 14:00;21;2
12.12.2019 15:00;25;5
12.12.2019 16:00;20;2
12.12.2019 17:00;19;2
12.12.2019 18:00;21;2
12.12.2019 19:00;24;2
12.12.2019 20:00;25;2
12.12.2019 21:00;31;2
12.12.2019 22:00;25;2
12.12.2019 23:00;24;2
13.12.2019 00:00;22;2
