Station;Lange Reihe;Lange Reihe;Lange Reihe;Lange Reihe
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Ruß
Einheit;µg/m³;µg/m³;mg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jul 1998;50;50;0.96;3.2
Aug 1998;53;57;1.02;4.3
Sep 1998;56;72;1.34;5.9
Okt 1998;48;61;1.10;5.2
Nov 1998;59;91;1.61;
Dez 1998;59;73;1.29;5.1
Jan 1999;57;67;1.21;6.0
Feb 1999;59;64;1.21;5.9
Mär 1999;56;54;1.16;5.9
Apr 1999;52;50;1.03;5.9
Mai 1999;43;44;0.93;
Jun 1999;52;52;0.91;6.5
Jul 1999;;;0.77;6.3
