Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

07.04.2020 01:00;3;80;5
07.04.2020 02:00;3;85;8
07.04.2020 03:00;3;78;6
07.04.2020 04:00;3;76;10
07.04.2020 05:00;3;69;17
07.04.2020 06:00;3;70;34
07.04.2020 07:00;3;45;11
07.04.2020 08:00;3;54;16
07.04.2020 09:00;3;40;19
07.04.2020 10:00;3;62;42
07.04.2020 11:00;3;66;56
07.04.2020 12:00;3;51;34
07.04.2020 13:00;3;18;8
07.04.2020 14:00;3;18;8
07.04.2020 15:00;3;18;8
07.04.2020 16:00;3;15;5
07.04.2020 17:00;3;17;6
07.04.2020 18:00;3;16;5
07.04.2020 19:00;3;15;4
07.04.2020 20:00;3;28;10
07.04.2020 21:00;3;41;8
07.04.2020 22:00;3;21;2
07.04.2020 23:00;3;25;2
08.04.2020 00:00;3;21;2
