Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.10.2018 01:00;60;4;2
23.10.2018 02:00;56;5;2
23.10.2018 03:00;56;5;2
23.10.2018 04:00;61;2;2
23.10.2018 05:00;62;2;2
23.10.2018 06:00;60;4;2
23.10.2018 07:00;54;7;2
23.10.2018 08:00;48;9;2
23.10.2018 09:00;48;8;2
23.10.2018 10:00;46;7;2
23.10.2018 11:00;48;6;2
23.10.2018 12:00;51;5;2
23.10.2018 13:00;54;2;2
23.10.2018 14:00;62;2;2
23.10.2018 15:00;64;2;2
23.10.2018 16:00;66;2;2
23.10.2018 17:00;66;2;2
23.10.2018 18:00;65;2;2
23.10.2018 19:00;66;2;2
23.10.2018 20:00;66;2;2
23.10.2018 21:00;65;2;2
23.10.2018 22:00;67;2;2
23.10.2018 23:00;68;2;2
24.10.2018 00:00;72;2;2
