Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

08.08.2020 01:00;72;15;2;0.22
08.08.2020 02:00;64;17;2;0.21
08.08.2020 03:00;47;17;2;0.21
08.08.2020 04:00;40;17;2;0.22
08.08.2020 05:00;37;18;2;0.21
08.08.2020 06:00;31;20;2;0.21
08.08.2020 07:00;27;18;4;0.24
08.08.2020 08:00;37;14;5;0.21
08.08.2020 09:00;58;7;2;0.10
08.08.2020 10:00;73;6;2;0.10
08.08.2020 11:00;97;5;2;0.21
08.08.2020 12:00;122;2;2;0.10
08.08.2020 13:00;134;2;2;0.10
08.08.2020 14:00;139;2;2;0.10
08.08.2020 15:00;146;2;2;0.10
08.08.2020 16:00;146;2;2;0.10
08.08.2020 17:00;145;2;2;0.10
08.08.2020 18:00;148;2;2;0.10
08.08.2020 19:00;138;2;2;0.10
08.08.2020 20:00;125;2;2;0.20
08.08.2020 21:00;112;8;2;0.23
08.08.2020 22:00;108;9;2;0.23
08.08.2020 23:00;102;10;2;0.22
09.08.2020 00:00;95;11;2;0.23
