Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Windgeschwindigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;m/s;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.02.2019 01:00;6.3;69.8;2.1;0.0;1
19.02.2019 02:00;5.9;72.5;2.2;0.0;1
19.02.2019 03:00;5.6;74.5;2.2;0.0;1
19.02.2019 04:00;5.3;76.8;1.9;0.0;1
19.02.2019 05:00;6.7;76.2;2.8;0.0;2
19.02.2019 06:00;7.3;79.0;2.9;0.0;2
19.02.2019 07:00;6.5;90.3;2.5;0.1;2
19.02.2019 08:00;6.2;94.3;2.4;0.0;4
19.02.2019 09:00;6.5;94.7;2.8;0.0;20
19.02.2019 10:00;6.9;93.2;3.4;0.0;96
19.02.2019 11:00;7.4;86.1;4.2;0.0;116
19.02.2019 12:00;8.1;78.1;4.4;0.0;176
19.02.2019 13:00;8.8;71.8;4.8;0.0;231
19.02.2019 14:00;8.6;74.0;4.8;0.0;107
19.02.2019 15:00;8.2;78.1;4.7;0.4;42
19.02.2019 16:00;7.5;87.6;4.6;1.2;33
19.02.2019 17:00;7.0;94.1;4.4;2.2;24
19.02.2019 18:00;7.3;92.6;4.8;0.0;14
19.02.2019 19:00;7.4;89.3;4.6;0.0;2
19.02.2019 20:00;7.2;90.5;4.3;0.6;2
19.02.2019 21:00;7.3;89.9;4.4;0.0;2
19.02.2019 22:00;7.1;88.8;4.4;0.0;3
19.02.2019 23:00;7.0;88.5;3.7;0.0;3
20.02.2019 00:00;7.0;89.6;4.0;0.0;2
