Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.01.2020 01:00;5.1;93.0;0.0;3
21.01.2020 02:00;4.9;93.0;0.0;2
21.01.2020 03:00;4.4;93.1;0.0;2
21.01.2020 04:00;4.1;93.7;0.0;2
21.01.2020 05:00;3.9;93.8;0.0;2
21.01.2020 06:00;3.4;94.5;0.0;2
21.01.2020 07:00;3.3;95.2;0.0;3
21.01.2020 08:00;3.5;95.2;0.0;3
21.01.2020 09:00;3.5;94.5;0.0;6
21.01.2020 10:00;3.6;94.5;0.0;19
21.01.2020 11:00;3.9;93.9;0.0;48
21.01.2020 12:00;4.2;89.6;0.0;85
21.01.2020 13:00;4.7;84.4;0.0;178
21.01.2020 14:00;5.2;80.7;0.0;103
21.01.2020 15:00;5.2;80.7;0.0;67
21.01.2020 16:00;5.2;81.6;0.0;45
21.01.2020 17:00;4.9;84.5;0.0;9
21.01.2020 18:00;4.9;86.0;0.0;4
21.01.2020 19:00;4.9;86.2;0.0;4
21.01.2020 20:00;5.0;86.2;0.0;4
21.01.2020 21:00;5.4;85.8;0.0;4
21.01.2020 22:00;5.5;85.8;0.0;4
21.01.2020 23:00;5.6;86.0;0.0;4
22.01.2020 00:00;5.5;86.8;0.0;4
