Station;Harburg;Harburg;Harburg
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte

Jun 1999;;18;4
Jul 1999;4;;4
Aug 1999;3;;5
Sep 1999;4;26;8
Okt 1999;;18;12
Nov 1999;6;27;25
Dez 1999;3;18;5
Jan 2000;5;23;8
Feb 2000;4;20;4
Mär 2000;4;19;6
Apr 2000;4;25;8
Mai 2000;4;21;5
Jun 2000;3;15;3
Jul 2000;4;13;3
Aug 2000;3;18;5
Sep 2000;5;21;10
Okt 2000;3;19;13
Nov 2000;3;26;12
Dez 2000;5;;18
Jan 2001;6;29;15
Feb 2001;6;24;11
Mär 2001;5;25;7
Apr 2001;5;21;5
Mai 2001;5;20;4
Jun 2001;4;15;3
Jul 2001;4;16;4
Aug 2001;3;19;4
Sep 2001;3;18;8
Okt 2001;3;21;12
Nov 2001;4;26;14
Dez 2001;6;23;12
Jan 2002;4;23;8
Feb 2002;4;17;9
Mär 2002;5;21;7
Apr 2002;5;23;7
Mai 2002;4;20;3
Jun 2002;3;12;3
Jul 2002;3;17;3
Aug 2002;4;22;4
Sep 2002;4;22;7
Okt 2002;3;19;12
Nov 2002;3;27;17
Dez 2002;7;28;12
Jan 2003;6;32;17
Feb 2003;6;37;13
Mär 2003;;;
Apr 2003;5;27;5
Mai 2003;4;21;4
Jun 2003;4;16;3
Jul 2003;3;17;3
Aug 2003;;;
Sep 2003;;28;9
Okt 2003;3;30;22
Nov 2003;3;26;13
Dez 2003;6;28;14
Jan 2004;4;27;8
Feb 2004;4;25;5
