Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

10.07.2019 01:00;8;2
10.07.2019 02:00;8;2
10.07.2019 03:00;7;2
10.07.2019 04:00;5;2
10.07.2019 05:00;6;2
10.07.2019 06:00;12;2
10.07.2019 07:00;15;2
10.07.2019 08:00;11;2
10.07.2019 09:00;8;2
10.07.2019 10:00;12;5
10.07.2019 11:00;13;7
10.07.2019 12:00;8;2
10.07.2019 13:00;11;2
10.07.2019 14:00;10;2
10.07.2019 15:00;7;2
10.07.2019 16:00;8;2
10.07.2019 17:00;6;2
10.07.2019 18:00;8;2
10.07.2019 19:00;10;2
10.07.2019 20:00;11;2
10.07.2019 21:00;20;2
10.07.2019 22:00;20;2
10.07.2019 23:00;30;2
11.07.2019 00:00;21;2
