Station;Fuhlsbüttler Straße;Fuhlsbüttler Straße;Fuhlsbüttler Straße;Fuhlsbüttler Straße;Fuhlsbüttler Straße;Fuhlsbüttler Straße;Fuhlsbüttler Straße;Fuhlsbüttler Straße
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Aug 1995;;;;;;;;37
Sep 1995;;;;;;;;
Okt 1995;13;43;124;1.93;;;;64
Nov 1995;12;40;93;1.60;;;;46
Dez 1995;21;43;114;2.05;;;;52
Jan 1996;23;39;104;2.00;;;;61
Feb 1996;22;48;79;1.68;;;;
Mär 1996;13;45;60;1.42;;;;70
Apr 1996;9;61;71;1.47;;;;69
Mai 1996;5;39;49;1.06;5.0;13.1;4.4;42
Jun 1996;4;34;33;0.84;;;;41
Jul 1996;;;;;;;;
Aug 1996;6;;61;1.22;;;;46
