Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

25.04.2024 01:00;53;6;2
25.04.2024 02:00;38;7;2
25.04.2024 03:00;31;11;2
25.04.2024 04:00;24;12;2
25.04.2024 05:00;30;12;2
25.04.2024 06:00;25;14;2
25.04.2024 07:00;17;16;2
25.04.2024 08:00;28;14;2
25.04.2024 09:00;39;13;2
25.04.2024 10:00;58;9;2
25.04.2024 11:00;72;4;2
25.04.2024 12:00;80;2;2
25.04.2024 13:00;84;2;2
25.04.2024 14:00;83;2;2
25.04.2024 15:00;84;2;2
25.04.2024 16:00;82;2;2
25.04.2024 17:00;84;2;2
25.04.2024 18:00;85;2;2
25.04.2024 19:00;81;2;2
25.04.2024 20:00;71;5;2
25.04.2024 21:00;49;18;2
25.04.2024 22:00;41;19;2
25.04.2024 23:00;50;9;2
26.04.2024 00:00;58;8;2
26.04.2024 01:00;36;17;2
