Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

13.12.2019 01:00;19;2
13.12.2019 02:00;20;2
13.12.2019 03:00;19;2
13.12.2019 04:00;29;2
13.12.2019 05:00;32;2
13.12.2019 06:00;31;2
13.12.2019 07:00;31;2
13.12.2019 08:00;35;4
13.12.2019 09:00;31;5
13.12.2019 10:00;28;8
13.12.2019 11:00;24;7
13.12.2019 12:00;24;7
13.12.2019 13:00;26;7
13.12.2019 14:00;27;9
13.12.2019 15:00;29;7
13.12.2019 16:00;29;2
13.12.2019 17:00;34;2
13.12.2019 18:00;37;5
13.12.2019 19:00;33;2
13.12.2019 20:00;34;6
13.12.2019 21:00;29;2
13.12.2019 22:00;24;2
13.12.2019 23:00;23;2
14.12.2019 00:00;17;2
