Station;Steinstraße;Steinstraße;Steinstraße;Steinstraße;Steinstraße;Steinstraße;Steinstraße;Steinstraße
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Ruß
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jan 1999;16;51;85;1.35;6.9;14.9;7.5;5.8
Feb 1999;11;51;72;1.19;6.1;13.5;6.8;5.5
Mär 1999;14;57;87;1.33;;;;7.7
Apr 1999;10;56;73;1.22;6.8;15.4;;9.2
Mai 1999;10;52;55;0.94;4.9;11.9;5.8;6.8
Jun 1999;;;;;;;;
Jul 1999;7;47;39;0.81;;;;6.1
Aug 1999;10;;;1.01;;;;7.8
Sep 1999;14;64;76;1.18;6.9;16.1;7.9;9.7
Okt 1999;13;47;84;1.16;6.5;14.4;7.0;7.7
Nov 1999;14;52;114;1.44;;;;9.0
Dez 1999;14;48;78;1.18;5.1;13.3;7.4;6.5
Jan 2000;12;;;1.11;;;;6.9
Feb 2000;11;50;68;1.07;;;;6.5
Mär 2000;6;46;52;0.90;;;;5.3
Apr 2000;9;56;61;1.07;;;;6.9
Mai 2000;8;55;49;0.85;;;;5.3
Jun 2000;;;;;;;;3.4
Jul 2000;6;43;45;0.76;;;;3.7
Aug 2000;10;52;56;0.85;;;;5.8
Sep 2000;10;49;80;1.06;3.7;12.7;;7.4
Okt 2000;13;48;97;1.20;;;;8.0
Nov 2000;;;;;;;;8.1
Dez 2000;;;;;;;;7.3
Jan 2001;13;50;102;1.34;5.3;14.7;7.4;6.2
Feb 2001;9;45;68;0.98;;;;4.1
Mär 2001;7;54;65;1.07;;;;4.5
