Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

01.12.2020 10:00;55;51;153;127;0.61
01.12.2020 11:00;52;45;128;95;0.51
01.12.2020 12:00;40;36;84;59;0.42
01.12.2020 13:00;37;32;72;47;0.41
01.12.2020 14:00;36;33;63;45;0.40
01.12.2020 15:00;34;31;52;43;0.41
01.12.2020 16:00;34;32;63;50;0.39
01.12.2020 17:00;35;32;56;46;0.39
01.12.2020 18:00;30;27;44;28;0.40
01.12.2020 19:00;28;26;37;23;0.41
01.12.2020 20:00;23;22;17;12;0.33
01.12.2020 21:00;20;19;11;9;0.31
01.12.2020 22:00;20;18;10;7;0.30
01.12.2020 23:00;21;20;10;6;0.32
02.12.2020 00:00;19;19;4;2;0.28
02.12.2020 01:00;19;19;2;2;0.27
02.12.2020 02:00;19;19;2;2;0.27
02.12.2020 03:00;19;19;5;2;0.27
02.12.2020 04:00;21;21;5;5;0.27
02.12.2020 05:00;22;22;8;7;0.28
02.12.2020 06:00;30;28;52;40;0.40
02.12.2020 07:00;40;36;116;90;0.66
02.12.2020 08:00;46;41;144;108;0.64
02.12.2020 09:00;42;39;123;99;0.52
02.12.2020 10:00;47;44;143;119;0.61
