Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

07.04.2020 01:00;22;22;2;2;0.24
07.04.2020 02:00;20;20;2;2;0.21
07.04.2020 03:00;27;27;2;2;0.20
07.04.2020 04:00;27;26;2;2;0.10
07.04.2020 05:00;30;29;6;2;0.21
07.04.2020 06:00;43;41;26;18;0.29
07.04.2020 07:00;57;53;41;30;0.30
07.04.2020 08:00;57;52;46;33;0.32
07.04.2020 09:00;56;50;52;36;0.33
07.04.2020 10:00;47;41;37;25;0.25
07.04.2020 11:00;40;35;31;21;0.24
07.04.2020 12:00;35;30;27;17;0.21
07.04.2020 13:00;22;20;12;9;0.10
07.04.2020 14:00;32;28;27;19;0.23
07.04.2020 15:00;31;27;25;16;0.21
07.04.2020 16:00;34;30;23;15;0.26
07.04.2020 17:00;25;22;13;8;0.24
07.04.2020 18:00;24;18;10;4;0.23
07.04.2020 19:00;22;17;8;2;0.20
07.04.2020 20:00;32;25;11;5;0.24
07.04.2020 21:00;33;24;11;2;0.26
07.04.2020 22:00;19;18;2;2;0.10
07.04.2020 23:00;13;11;2;2;0.10
08.04.2020 00:00;12;11;2;2;0.10
