Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

06.04.2020 01:00;13;11;2;2;0.22
06.04.2020 02:00;10;9;2;2;0.10
06.04.2020 03:00;17;16;2;2;0.20
06.04.2020 04:00;17;16;2;2;0.22
06.04.2020 05:00;38;34;10;11;0.25
06.04.2020 06:00;56;48;23;19;0.34
06.04.2020 07:00;85;76;74;66;0.45
06.04.2020 08:00;102;93;128;95;0.63
06.04.2020 09:00;88;74;102;68;0.47
06.04.2020 10:00;66;56;64;46;0.45
06.04.2020 11:00;56;49;46;35;0.38
06.04.2020 12:00;59;49;49;34;0.34
06.04.2020 13:00;61;51;43;31;0.40
06.04.2020 14:00;63;52;47;31;0.36
06.04.2020 15:00;73;58;41;30;0.44
06.04.2020 16:00;69;61;34;29;0.38
06.04.2020 17:00;81;78;37;33;0.47
06.04.2020 18:00;74;66;30;24;0.43
06.04.2020 19:00;53;51;16;14;0.39
06.04.2020 20:00;85;84;21;19;0.49
06.04.2020 21:00;121;122;74;72;0.77
06.04.2020 22:00;108;108;57;51;0.83
06.04.2020 23:00;93;93;35;32;0.77
07.04.2020 00:00;62;62;13;13;0.56
