Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.11.2019 01:00;37;11;2;0.23
18.11.2019 02:00;37;11;2;0.23
18.11.2019 03:00;36;10;2;0.23
18.11.2019 04:00;32;8;2;0.24
18.11.2019 05:00;25;11;2;0.27
18.11.2019 06:00;21;13;2;0.29
18.11.2019 07:00;14;16;2;0.31
18.11.2019 08:00;5;27;15;0.34
18.11.2019 09:00;2;28;18;0.36
18.11.2019 10:00;1;31;31;0.38
18.11.2019 11:00;3;29;26;0.34
18.11.2019 12:00;8;22;12;0.30
18.11.2019 13:00;5;24;14;0.30
18.11.2019 14:00;8;19;8;0.28
18.11.2019 15:00;8;19;5;0.28
18.11.2019 16:00;7;22;11;0.26
18.11.2019 17:00;5;28;8;0.28
18.11.2019 18:00;5;30;9;0.27
18.11.2019 19:00;3;37;19;0.30
18.11.2019 20:00;8;34;17;0.28
18.11.2019 21:00;14;30;9;0.29
18.11.2019 22:00;12;29;11;0.34
18.11.2019 23:00;11;24;2;0.30
19.11.2019 00:00;9;24;2;0.30
