Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

09.08.2020 01:00;68;20;2
09.08.2020 02:00;62;18;2
09.08.2020 03:00;50;22;2
09.08.2020 04:00;45;24;2
09.08.2020 05:00;41;22;2
09.08.2020 06:00;33;22;2
09.08.2020 07:00;38;22;2
09.08.2020 08:00;37;20;2
09.08.2020 09:00;48;24;5
09.08.2020 10:00;75;25;2
09.08.2020 11:00;104;14;2
09.08.2020 12:00;120;9;2
09.08.2020 13:00;125;7;2
09.08.2020 14:00;127;5;2
09.08.2020 15:00;126;5;2
09.08.2020 16:00;126;6;2
09.08.2020 17:00;125;5;2
09.08.2020 18:00;120;7;2
09.08.2020 19:00;103;14;2
09.08.2020 20:00;92;18;2
09.08.2020 21:00;99;12;2
09.08.2020 22:00;91;19;2
09.08.2020 23:00;80;19;2
10.08.2020 00:00;82;19;2
10.08.2020 01:00;86;24;2
