Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.09.2020 22:00;41;26;2;0.24
19.09.2020 23:00;34;28;2;0.23
20.09.2020 00:00;39;18;2;0.23
20.09.2020 01:00;38;14;2;0.24
20.09.2020 02:00;37;11;2;0.22
20.09.2020 03:00;33;12;2;0.21
20.09.2020 04:00;34;11;2;0.21
20.09.2020 05:00;29;12;2;0.23
20.09.2020 06:00;21;15;2;0.24
20.09.2020 07:00;19;19;2;0.24
20.09.2020 08:00;19;18;2;0.24
20.09.2020 09:00;29;11;2;0.22
20.09.2020 10:00;39;9;2;0.22
20.09.2020 11:00;50;9;2;0.23
20.09.2020 12:00;68;8;2;0.21
20.09.2020 13:00;85;7;2;0.23
20.09.2020 14:00;89;5;2;0.22
20.09.2020 15:00;90;4;2;0.22
20.09.2020 16:00;95;4;2;0.22
20.09.2020 17:00;96;5;2;0.22
20.09.2020 18:00;93;8;2;0.24
20.09.2020 19:00;89;10;2;0.24
20.09.2020 20:00;83;13;2;0.25
20.09.2020 21:00;77;18;2;0.26
20.09.2020 22:00;68;23;2;0.28
