Station;Flughafen Südwest;Flughafen Südwest;Flughafen Südwest;Flughafen Südwest
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte

Dez 1995;;27;18;41
Jan 1996;24;24;14;44
Feb 1996;;;;
Mär 1996;13;22;5;58
Apr 1996;;29;9;
Mai 1996;4;18;4;33
Jun 1996;3;16;4;35
Jul 1996;4;;;33
Aug 1996;4;19;4;35
Sep 1996;3;18;7;24
Okt 1996;7;23;19;41
Nov 1996;6;24;11;25
Dez 1996;;;;36
Jan 1997;18;38;27;48
Feb 1997;6;23;8;29
Mär 1997;6;23;9;41
