Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.09.2020 12:00;3;48;14;2
25.09.2020 13:00;3;46;12;2
25.09.2020 14:00;3;49;11;2
25.09.2020 15:00;3;55;11;2
25.09.2020 16:00;3;61;10;2
25.09.2020 17:00;3;63;10;2
25.09.2020 18:00;3;59;12;2
25.09.2020 19:00;3;56;14;2
25.09.2020 20:00;3;45;24;2
25.09.2020 21:00;3;22;45;2
25.09.2020 22:00;3;14;52;2
25.09.2020 23:00;3;6;62;7
26.09.2020 00:00;3;3;61;24
26.09.2020 01:00;3;1;61;40
26.09.2020 02:00;3;1;58;29
26.09.2020 03:00;7;1;52;11
26.09.2020 04:00;14;4;45;2
26.09.2020 05:00;13;5;42;2
26.09.2020 06:00;6;3;42;2
26.09.2020 07:00;3;3;41;13
26.09.2020 08:00;3;1;39;13
26.09.2020 09:00;5;3;38;20
26.09.2020 10:00;12;3;39;33
26.09.2020 11:00;11;10;42;18
26.09.2020 12:00;6;17;33;9
