Station;Bahrenfeld;Bahrenfeld;Bahrenfeld;Bahrenfeld;Bahrenfeld;Bahrenfeld
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Gesamtkohlenwasserstoffe;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Mär 1984;67;48;32;;80;52
Apr 1984;48;;64;;136;52
Mai 1984;30;;51;;115;39
Jun 1984;19;35;51;;72;25
Jul 1984;24;35;50;;;28
Aug 1984;27;36;63;;122;47
Sep 1984;31;33;68;;105;30
Okt 1984;28;;;;123;27
Nov 1984;88;42;61;;168;61
Dez 1984;77;41;75;;125;49
Jan 1985;;52;83;;147;73
Feb 1985;;52;97;;121;69
Mär 1985;51;;;;122;80
Apr 1985;21;54;50;;64;37
Mai 1985;19;49;30;;69;58
Jun 1985;18;56;62;;90;53
Jul 1985;20;57;58;;56;50
Aug 1985;;;;;94;
Sep 1985;17;52;87;;99;35
Okt 1985;33;59;135;;170;62
Nov 1985;49;48;66;;94;72
Dez 1985;36;52;77;;79;48
Jan 1986;53;50;74;;111;57
Feb 1986;63;52;69;;114;94
Mär 1986;72;;58;;120;108
Apr 1986;29;;;;107;64
Mai 1986;;;;;93;61
Jun 1986;19;56;45;;84;
Jul 1986;17;63;60;;97;47
Aug 1986;;;;;97;49
Sep 1986;20;59;100;0.73;104;42
Okt 1986;40;63;113;0.95;178;
Nov 1986;40;56;70;0.72;112;55
Dez 1986;33;41;57;0.62;76;46
Jan 1987;78;49;61;0.73;86;72
Feb 1987;87;58;86;0.95;144;96
Mär 1987;46;51;43;0.57;86;67
Apr 1987;45;62;74;0.64;138;84
Mai 1987;;;;;56;36
Jun 1987;19;54;59;0.46;74;37
Jul 1987;;45;35;0.46;76;45
Aug 1987;;;;;81;42
Sep 1987;24;;72;0.60;100;52
Okt 1987;59;44;30;0.43;83;71
Nov 1987;23;44;73;0.62;84;60
Dez 1987;50;43;71;0.70;89;67
Jan 1988;42;44;57;0.72;106;46
Feb 1988;25;45;34;0.47;39;31
Mär 1988;;55;60;;64;37
Apr 1988;;56;53;0.59;75;55
Mai 1988;20;43;40;0.36;76;55
Jun 1988;9;48;48;0.56;67;45
Jul 1988;16;49;46;;85;40
Aug 1988;14;54;58;0.42;65;46
Sep 1988;19;50;72;0.55;80;51
Okt 1988;33;45;58;;99;68
Nov 1988;34;53;100;;127;53
Dez 1988;19;46;74;0.68;66;42
Jan 1989;28;51;79;0.77;73;
Feb 1989;;50;63;0.74;52;54
Mär 1989;33;51;52;0.69;41;56
Apr 1989;20;50;39;0.59;43;49
Mai 1989;;;;;48;58
Jun 1989;17;54;48;0.48;58;43
Jul 1989;16;43;35;0.37;34;45
Aug 1989;16;54;62;0.61;45;48
Sep 1989;27;50;66;0.63;68;65
Okt 1989;18;48;86;0.72;61;46
Nov 1989;51;54;124;1.19;118;71
Dez 1989;62;49;83;0.99;106;67
Jan 1990;;40;46;0.57;75;48
Feb 1990;18;46;49;0.54;65;38
Mär 1990;18;50;85;0.66;;57
Apr 1990;16;57;64;0.54;;52
Mai 1990;15;;;0.50;;45
Jun 1990;14;56;55;0.52;;44
Jul 1990;11;46;42;0.55;;41
Aug 1990;26;57;46;0.78;;53
Sep 1990;13;49;66;0.82;;38
Okt 1990;52;51;46;0.94;;80
Nov 1990;27;45;76;1.02;92;43
Dez 1990;37;45;58;0.93;58;39
Jan 1991;38;;;;113;32
Feb 1991;56;64;56;1.05;116;58
Mär 1991;44;63;67;1.04;139;70
Apr 1991;19;64;76;0.95;114;52
Mai 1991;10;54;57;0.77;55;30
Jun 1991;11;53;43;0.65;63;32
Jul 1991;13;49;36;0.62;81;39
